church_name,church_address,church_city,church_state,pastor_name,image,x,y
Mt. Rose Missionary Baptist Church,519 Rutland Street,Houston,TX,Reverend John W. Craig,,-95.39957438,29.78096016
Mt. Vernon M. E. Church,2727 Burnett Street,Houston,TX,Reverend James I. Gilmore,https://digitalprojects.rice.edu/red-book-of-houston/files/original/2e865ecb785dea16c07d0203023d3ed3.jpg,-95.34202599,29.774851
Mt. Pilgrim Missionary Baptist Church,3608 Main Street,Houston,TX,Reverend Charles H. Smith,,-95.37973526,29.73895013
Mt. Zion Misionary Baptist Church,835 West 23rd Street,Houston,TX,Reverend G. R. Alford,,-95.40508262,29.80608422
Mt. Zion Baptist Church,2310 German Street,Houston,TX,Reverend E. H. Braneh,,-95.34679242,29.75822258
New Bethel Baptist Church,2318 Ann Street,Houston,TX,Reverend William Treadville,,-95.34525607,29.76059459
Mt. Sinai Missionary Baptist Church,725 Railroad Street,Houston,TX,Reverend W. M. Jones,,-95.36565571,29.76653244
New Hope Baptist Church,3718 Broadway Street,Houston,TX,Reverend Anthony T. Gordon,,-95.36911474,29.73131397
New Hope Baptist Church,1221 Crockett Street,Houston,TX,Reverend C. B. Williams,,-95.36939271,29.77367149
New Mt. Calvary Church,2923 Richardson Street,Houston,TX,Reverend William Rice,,-95.33984909,29.76421637
New Mt. Moriah Church,3113 Baer Street,Houston,TX,Reverend Warner T. Perry,,-95.33809035,29.76784872
New Mt. Pilgrim Baptist Church,3405 St. Charles Street,Houston,TX,Reverend Wash H. Rhodes,https://digitalprojects.rice.edu/red-book-of-houston/files/original/ce3e7f97c627e26c2965b9c880f97599.jpg,-95.36548643,29.73165309
New Zion Baptist Church,1316 Ovid Street,Houston,TX,Reverend W. R. Mays,,-95.37030385,29.77591334
Pilgrim Congregationalist Church,1422 Wilson Street,Houston,TX,Reverend Malchus F. Foust,,-95.38145481,29.75557063
Payne Chapel A. M. E. Church,1517 Hill Street,Houston,TX,Reverend Ollie. L. Bonner,,-95.34294527,29.77479461
Old Land Mark Baptist Church,West end West 14th avenue Houston Heigths,Houston,TX,Reverend J. W. Austin,,-95.40956247,29.79618934
Pleasant Grove Baptist Church,2802 Opelousas Street,Houston,TX,Reverend N. T. Lane,,-95.34142927,29.77222776
Second Baptist Church of Houston Heights,840 West 20th Street,Houston,TX,Reverend Andrew D. Foster,,-95.40528403,29.80405757
Seventh Day Adventist Church,1310 George Street,Houston,TX,Reverend J. W. Johnson,,-95.38158933,29.75362196
Red Rose Primitive Baptist Church,West side Meadow 3 blocks South of Roanoke,Houston,TX,Reverend W. M. Rice,,-95.33930537,29.76228433
Sloan Memorial M. E. Church,3102 Nance Street,Houston,TX,Reverend W. H. Jackson,https://digitalprojects.rice.edu/red-book-of-houston/files/original/af323b6afac3f75a5c3360c5ed0291c8.JPG,-95.33872937,29.7685391
Shiloh Baptist Church,2914 Providence Street,Houston,TX,Reverend C. W. Holmes,https://digitalprojects.rice.edu/red-book-of-houston/files/original/053b3c4299bb3ee8779a0612e97d1104.jpg,-95.34132589,29.77085275
St. John Baptist Church,2104 Broadway Street,Houston,TX,Reverend William Johnson,https://digitalprojects.rice.edu/red-book-of-houston/files/original/c79e0762e737007d091d97114318c654.jpg,-95.36089928,29.74177729
St. James M. E. Church,302 Andrews Street,Houston,TX,Reverend C. H. Holden,,-95.3726372,29.75621661
St. John Baptist Church,Corner of Dowling and McGowen,Houston,TX,Reverend H. R. Johnson,,-95.35716572,29.7415554
St. Paul A. M. E. Church,1710 Edwards Street,Houston,TX,Reverend James L. Mosely,https://digitalprojects.rice.edu/red-book-of-houston/files/original/050fcd8ba2fdd81057396569843096ea.jpg,-95.37511244,29.77120536
St. Nicholas Catholic Church,1018 Chenevert Street,Houston,TX,Reverend William Murphy,,-95.35816178,29.75319748
Trinity M. E. Church,1412 Travis Street,Houston,TX,Reverend A. W. Carr,https://digitalprojects.rice.edu/red-book-of-houston/files/original/6343feed8bcb06e01a3e9ddf05f32e57.JPG,-95.36858743,29.75441019
Sweet Home Missionary Baptist Church,3420 Broadway Street,Houston,TX,Reverend Williams,,-95.36833832,29.73387735
Wesley Chapel A. M. E. Church,2201 Dowling Street,Houston,TX,Reverend E. J. Howard,https://digitalprojects.rice.edu/red-book-of-houston/files/original/54a4327fecd237cd4e1ff9b205244e40.jpg,-95.36261169,29.73781711
Wayman Chapel A. M. E. Church,802 West 20th Avenue,Houston,TX,,,-95.40451615,29.80402538
