name_of_business,owner_gender,business_owner_employee,type_of_business,address,city,state,image,x,y
,M,Charles Smith,Wood Dealer,317 Ruthven Street,Houston,TX,,-95.37257964,29.75515635
,M,Charles W. Walker,Barber,3005 Dowling Street,Houston,TX,,-95.3643629,29.73574076
,M,Charles Hendrix,Blacksmith,909 Crosby Street,Houston,TX,,-95.37597656,29.75844509
,M,Charles W. Ward,Blacksmith,2502 Dallas Avenue,Houston,TX,,-95.35278213,29.74767881
,F,Charlotte James,Restaurant,1909 1/2 Whitty Street,Houston,TX,,-95.33997504,29.77823607
,F,Charlotte Lively,Furnished Rooms,903 Live Oak Street,Houston,TX,,-95.35059654,29.74900341
,M,Charles. H. Little,Express and Drayage,713 Railroad Avenue,Houston,TX,,-95.36545036,29.76649653
Smith & Eika,M,Charles H. Eika,Restaurant,710 Preston Avenue,Houston,TX,,-95.36349104,29.762332
,F,Clara Lyons,Furnished Rooms,1402 Hutchins Street,Houston,TX,,-95.3574191,29.74763888
,M,Clarence L. Littlejohn,Clothes Cleaner and Presser,421 San Felipe Road,Houston,TX,,-95.37391655,29.75766131
,M,Clarence Young,Contractor and Builder,2701 Dowling Street,Houston,TX,,-95.36230131,29.73705632
,M,Clayton Wright,Restaurant,3119 Baron Street,Houston,TX,,-95.33829264,29.76575211
,M,Clifton Buckner,Clothes Cleaner and Presser,3515 Dowling Street,Houston,TX,,-95.36655734,29.73168607
,M,Cornelius C. Simmons,Tailor,509 San Felipe Road,Houston,TX,,-95.37468966,29.75769367
,F,Cora Parnell,Restaurant,2515 Prairie Avenue,Houston,TX,,-95.34902988,29.75241968
,M,Dan G. Goodwin,Merchant,706 Paige Street,Houston,TX,,-95.34747921,29.74886873
"Bingham, Daniel & Son",M,Daniel Bingham,Contractor and Builder,1708 Cushing Street,Houston,TX,,-95.37959872,29.75317601
,M,Daniel D. Calhoun,Grocer,624 Allston Street,Houston,TX,,-95.39902404,29.78303932
,M,David Johnson,Express and Drayage / Charcoal Dealer,2410 Anita Avenue,Houston,TX,,-95.36452814,29.73553153
Micheau & O'Brien,F,Delia Micheux,Restaurant,2416 Pierce Avenue,Houston,TX,,-95.35800764,29.74200277
,F,Della Allen,Clothes Cleaner and Presser,1017 Dowling Street,Houston,TX,,-95.35299423,29.74910241
,F,Delphia McGee,Restaurant,316 Walker Avenue,Houston,TX,,-95.36980432,29.7614835
,M,Dr. B Jessie Covington,Physician and Surgeon,409 1/2 Milam Street,Houston,TX,,-95.36295921,29.76225217
,F,Dolly Williams,Restaurant,2712 1/2 Odin Avenue,Houston,TX,,-95.34223122,29.77418463
,M,Dr. Davis,Physician and Surgeon,411 Milam Street,Houston,TX,,-95.36304413,29.76217199
,M,E. H. Perry,Wood Dealer,3010 Cline Street,Houston,TX,,-95.33931928,29.76658275
,M,Edward B. Ramsey,Physician and Surgeon,419 1/2 Milam Street,Houston,TX,,-95.36323113,29.76197609
,M,Edward Bolton,Chimney Sweep,3112 Clay Avenue,Houston,TX,,-95.34926502,29.742486
,M,Edward Cornelius,Express and Drayage,2206 Shepherd Street,Houston,TX,,-95.35705116,29.73848916
,M,Earl House,Dressmaker,404 Sabine Street,Houston,TX,,-95.37575215,29.7637359
,M,Edward H. Hall,Barber,419 Milam Street,Houston,TX,,-95.36324186,29.76195747
Western Star Publishing Co.,M,Edward Donahue Pierson,Publishing,419 1/2 Milam Street,Houston,TX,,-95.36323113,29.76194815
,M,Edward Johnson,Express and Drayage,2709 Live Oak Street,Houston,TX,,-95.3608271,29.73572162
,M,Edward Lee,Wood Dealer,411 1/2 Travis Street,Houston,TX,,-95.36217721,29.76170893
,M,Edwin W. D. Fisher,Furniture Dealer and Repairer,1119 Andrews Street,Houston,TX,,-95.37968331,29.75571716
,M,Edward Lee,Blacksmith,2220 Clark Street,Houston,TX,,-95.34195227,29.78075255
,M,Edward White,Confectionery and Fruit,1106 1/2 Schwartz Street,Houston,TX,,-95.34118513,29.77140182
,M,Egbert H. Hall,Contractor and Builder,1108 Palmer Street,Houston,TX,,-95.34817326,29.74509388
,M,Eldridge Jackson,Undertaker,1017 San Felipe Road,Houston,TX,,-95.37924646,29.75784882
,M,Elijah J. Koontz,Chimney Sweep,2801 Hutchins Street,Houston,TX,,-95.36454836,29.73757341
,F,Effie White,Restaurant,801 West 6th Avenue,Houston,TX,,-95.40441492,29.78174117
,F,Eliza Mathews,Restaurant,1418 Matthews Street,Houston,TX,,-95.38058924,29.7555446
,M,Eli Boykin,Restaurant,2105 German Street,Houston,TX,,-95.34889506,29.75886816
,M,Elliot H. Hartley,Wood Dealer,1506 Wichmann Street,Houston,TX,,-95.3928717,29.77439549
,F,Elizabeth McGowen,Restaurant,2812 Dallas Avenue,Houston,TX,,-95.35029081,29.74609702
,M,Ellis Spriggs,Wood Dealer,513 Rutland Street,Houston,TX,,-95.39958603,29.78064927
,F,Elizabeth Hunter,Restaurant,3204 Washington Avenue,Houston,TX,,-95.39085361,29.76960296
,F,Emma Watkins,Hair Dresser,1607 Jackson Street,Houston,TX,,-95.36258107,29.74819671
Ancient Order of Pilgrims,M,Emmett P. Harrison,Insurance,413 1/2 Travis Street,Houston,TX,,-95.36226317,29.76162161
,M,Ephraim M. Perry,Express and Drayage,617 Larkin Street,Houston,TX,,-95.39378998,29.77011143
,M,Emory A. Durham,Physician and Surgeon,411 1/2 Travis Street,Houston,TX,,-95.36216649,29.76171825
,F,Estelle L. Keener,Dressmaker,3419 Dowling Street,Houston,TX,,-95.36592726,29.73254649
A. G. Perkins & Company,F,Estella B. Jackson,Law,418 1/2 Travis Street,Houston,TX,,-95.36270185,29.76196136
,M,Ernest Lewis,Restaurant,911 Hobson Street,Houston,TX,,-95.3779721,29.75853562
,M,Felix Love,Confectionery and Fruit,2717 Odin Avenue,Houston,TX,,-95.34200732,29.77336293
,M,Fletcher Thomas,Shoe Shining Stand,817 Congress Avenue,Houston,TX,,-95.36199259,29.76281105
,F,Flida Crahan,Restaurant,813 San Felipe Road,Houston,TX,,-95.37728805,29.757694
,F,Florence Moose,Grocer,628 Rutland Street,Houston,TX,,-95.40010095,29.78279719
,F,Flora Freeman,Furnished Rooms,1709 Tuam Avenue,Houston,TX,,-95.36911403,29.739839
,M,Fields Foster,Express and Drayage,2723 Railroad Avenue,Houston,TX,,-95.38574353,29.7699901
American Mutual Benefit Association,M,Forest T. Perkins,Notary,419 1/2 Milam Street,Houston,TX,,-95.36325259,29.76196678
,M,Francis Jackson,Restaurant,716 San Felipe Road,Houston,TX,,-95.37638629,29.75811745
,M,Frank Clark,Barber,408 Milam Street,Houston,TX,,-95.36346852,29.76260685
,M,Frank Bates,Restaurant,304 Dowling Street,Houston,TX,,-95.3492924,29.75471915
,M,Frank Clay,Barber,3301 1/2 Cline Street,Houston,TX,,-95.33609303,29.76634543
,M,Frank J. Gray,Barber,908 Franklin Avenue,Houston,TX,,-95.36052464,29.76358729
,M,"Frank Kemp, Jr.",Blacksmith,711 Smith Street,Houston,TX,,-95.36556226,29.76047691
,M,Frank M. Moore,Barber,807 W. 8th Avenue,Houston,TX,,-95.40452507,29.78542313
,M,Frank S. Azie,Grocer,1816 Worms Street,Houston,TX,,-95.33136002,29.77714883
,M,Frank Moss,Clothes Cleaner and Presser,803 1/2 San Felipe Road,Houston,TX,,-95.37705201,29.75769146
,M,Frank Mitchell,Restaurant,807 West 8th Avenue,Houston,TX,,-95.40450075,29.78544058
,M,Frank Smith,Grocer,3105 Center Street,Houston,TX,,-95.39019236,29.76995636
,M,Fred Hurd,Meat Market,2616 Hadley Avenue,Houston,TX,,-95.35774452,29.73964095
Douglass & Billups,M,Freeman Billups,Clothes Cleaner and Presser,2018 Dowling Street,Houston,TX,,-95.35942456,29.74181665
,M,George Davis,Tailor,907 Leeland Avenue,Houston,TX,,-95.36918944,29.75276123
,M,George F. Collens,Hand Laundry,914 San Felipe Road,Houston,TX,,-95.37796922,29.75815427
,M,George Guy,Express and Drayage,822 Oxford Street,Houston,TX,,-95.39133102,29.78611625
,M,George Jones,Clothes Cleaner and Presser,1417 Matthews Street,Houston,TX,,-95.38017798,29.75566942
,M,George Matthews,Restaurant,2620 Dallas Avenue,Houston,TX,,-95.35195888,29.74714675
,M,George McClellan,Meat Market,2604 Live Oak Street,Houston,TX,,-95.36089328,29.73684895
,M,George Roberts,Express and Drayage,3002 McGowen Avenue,Houston,TX,,-95.3565773,29.73519011
,M,George Ross,Restaurant,1001 Andrews Street,Houston,TX,,-95.37879175,29.75616294
,M,George O. Burgess,Attorney / Notary,409 1/2 Main Street,Houston,TX,,-95.3612461,29.76111559
,M,Gideon Porter,Cleaning and Pressing,2307 Dowling Street,Houston,TX,,-95.36060292,29.73946271
Fierson & Co.,M,Gordon Phipps,Undertaker,201 San Felipe Road,Houston,TX,,-95.37204204,29.75775007
,M,George S. Goodson,Hack and Carriage Line,714 1/2 Prairie Avenue,Houston,TX,,-95.36399199,29.76237918
,M,Grant Bass,Express and Drayage,2801 Polk Avenue,Houston,TX,,-95.35086601,29.74536364
,M,Green Hogan,Core Maker,1710 Andrews Street,Houston,TX,,-95.38481715,29.7560796
,M,Gus Holt,Express and Drayage,3320 Broadway Street,Houston,TX,,-95.36702721,29.73397297
,,Haley Harrison,Clothes Cleaner and Presser,1913 Congress Avenue,Houston,TX,,-95.35284774,29.75759152
,M,Hamilton Harris,Clothes Cleaner and Presser / Show Shining Stand,817 San Felipe Road,Houston,TX,,-95.37743978,29.75769389
,M,Harris Burton,Grocer,3020 McGowen Avenue,Houston,TX,,-95.35619521,29.73513266
Gorden & Thomas,M,Harrison Thomas,Clothes Cleaner and Presser,2314 Congress Avenue,Houston,TX,,-95.3490267,29.75525968
First Texas State Insurance Company,M,Harry Charles DeGaultie,Insurance,714 1/2 Prairie Avenue,Houston,TX,,-95.36398126,29.76237918
,M,Green Watson,Wood Dealer,711 Railroad Street,Houston,TX,,-95.36513906,29.76640895
,F,Hattie McGowan,Cement Block Manufacturer,1810 Velasco Street,Houston,TX,,-95.35093788,29.73944635
,M,Henderson Allen,Express and Drayage,3300 Velasco Street,Houston,TX,,-95.35825126,29.7303036
,M,Henry E. Lee,Physician and Surgeon,413 1/2 Travis Street,Houston,TX,,-95.36225244,29.7616123
,M,Henry F. Brock,Grocer,2920 McGowen Avenue,Houston,TX,,-95.3575935,29.73549616
,M,Henry Houston,Clothes Cleaner and Presser,900 Fannin Street,Houston,TX,,-95.36383322,29.75718794
Union National Bank,M,Henry Franklin,Head Porter,220 Main Street,Houston,TX,,-95.36085318,29.76264223
,M,Henry Martin,Express and Drayage,3119 Tuam Avenue,Houston,TX,,-95.35638789,29.73319826
,M,Henry McGowen,Grocer,1419 Velasco Street,Houston,TX,,-95.348519,29.7423229
,M,Henry Morris,Clothes Cleaner and Presser,312 1/2 San Felipe Road,Houston,TX,,-95.37317439,29.75812666
,M,Henry Simon,Express and Drayage,3217 Nance Street,Houston,TX,,-95.33781805,29.76848471
,M,Henry Perry,Barber,2720 Odin Avenue,Houston,TX,,-95.34180713,29.77420546
,M,Henry Vinson,Express and Drayage,2903 Tuam Avenue,Houston,TX,,-95.35930528,29.73302052
,M,Henry Perry,Shoe Shining Stand,2716 Odin Avenue,Houston,TX,,-95.34178544,29.77421135
,M,Horace Branch,Shoemaker,1904 Runnels Street,Houston,TX,,-95.34867718,29.76124395
,F,Holley Speed,Furnished Rooms,415 Smith Street,Houston,TX,,-95.36469946,29.76333851
Edwards Land Co.,M,Horace F. Edwards,Real Estate,418 1/2 Travis Street,Houston,TX,,-95.36268725,29.76196252
,M,Horace Robinson,Restaurant,708 Andrews Street,Houston,TX,,-95.37617461,29.7562032
,M,Houston T. Scott,Furnished Rooms,608 Prairie Avenue,Houston,TX,,-95.36484796,29.76291996
,M,Isom Reed,Restaurant,1901 1/2 Runnels Street,Houston,TX,,-95.34923209,29.76093527
,M,Israel Watson,Restaurant,1617 Dowling Street,Houston,TX,,-95.35651092,29.74452725
,,J. L. Story,Clothes Cleaner and Presser,918 Valentine Street,Houston,TX,,-95.37870242,29.75849711
,M,J. C. E. Branch,Business Colleges,714 1/2 Prairie Avenue,Houston,TX,,-95.3639598,29.76236987
,M,J. H. T. Lindsay,Physician and Surgeon,409 1/2 Travis Street,Houston,TX,,-95.36209126,29.76179625
,M,J. H. Carter,Carpenter and Contractor,1102 Schwartz Street,Houston,TX,,-95.34129242,29.77134595
Frierson & Co.,M,J. Marion F Frierson,Undertaker,201 San Felipe Road,Houston,TX,,-95.37177699,29.75773829
,M,J. W. Moore,Express and Drayage,622 Rutland Street,Houston,TX,,-95.40010275,29.78264221
,M,J. Vance Lewis,Attorney,419 1/2 Milam Street,Houston,TX,,-95.36326332,29.76197609
,M,J. Lafayette Cockrell,Dentist,409 1/2 Milam Street,Houston,TX,,-95.36295105,29.76225253
,M,Jackson Barton,Barber,1210 Paige Street,Houston,TX,,-95.35030519,29.74543554
,M,James A. Hayward,Cleaning and Pressing / Tailor / Hat Cleaning and Blocking,2303 McKinney Avenue,Houston,TX,,-95.35333877,29.75003942
,M,James Anderson,Restaurant,1013 San Felipe Road,Houston,TX,,-95.37913935,29.75785068
,M,Jackson Born,Restaurant,403 Sabine Street,Houston,TX,,-95.37519298,29.76370987
,M,James Bates,Express and Drayage,314 San Felipe Road,Houston,TX,,-95.37338744,29.75812874
,M,James Bullock,Contractor and Builder,2902 McGowen Avenue,Houston,TX,,-95.35718057,29.73542026
,M,James Bush,Barber,1005 San Felipe Road,Houston,TX,,-95.37883489,29.75786908
,M,James E. Henderson,Restaurant,2017 Dowling Street,Houston,TX,,-95.35877495,29.74175429
,M,James Cook,Express and Drayage,3501 Broadway Street,Houston,TX,,-95.3674531,29.73240017
,M,James H. Dorn,Restaurant,1307 Congress Avenue,Houston,TX,,-95.35783099,29.76017459
Galveston Fish & Oyster Co.,M,James King,Fish and Oysters,1014 San Felipe Road,Houston,TX,,-95.37911169,29.75827923
Olivewood Cemetery,M,James Kyle,Cemetery,1300 Court Street,Houston,TX,,-95.39236637,29.77287237
,M,James Mills,Barber,704 Paige Street,Houston,TX,,-95.34731245,29.74902134
,M,James McKinney,Barber,2016 Congress Avenue,Houston,TX,,-95.35177045,29.75698252
,M,James Nelson,Clothes Cleaner and Presser,902 Valentine Street,Houston,TX,,-95.37869937,29.75834764
"Jones, J. P. & Bros.",M,James P. Jones,Grocer,2819 Dowling Street,Houston,TX,,-95.36311262,29.73616832
Church of God Review,M,James Pendleton,Publishing,419 1/2 Milam Street,Houston,TX,,-95.36325259,29.76197609
,M,James Stoney,Grocer,2918 Holman Avenue,Houston,TX,,-95.36179203,29.72952419
,M,Jefferson D. Harris,Grocer,2719 Lamar Avenue,Houston,TX,,-95.35068656,29.74674397
,M,James S. Gilmore,Grocer,2619 Odin Avenue,Houston,TX,,-95.34321051,29.77275374
,M,Jesse Adams,Clothes Cleaner and Presser,716 Rusk Avenue,Houston,TX,,-95.349967,29.75060002
,M,Jesse J. Merida,Barber,906 Prairie Avenue,Houston,TX,,-95.36233031,29.76140874
,M,Jenkins Smith,Express and Drayage,1106 Decker Street,Houston,TX,,-95.11642977,29.7966151
,M,Jessie B. Carter,Restaurant,2501 McKinney Avenue,Houston,TX,,-95.35198397,29.74875296
,M,Jessie Clark,Restaurant,3100 Center Street,Houston,TX,,-95.39005121,29.77029837
,M,Jessie V. Grimes,Hair Dresser,2419 Chenevert Street,Houston,TX,,-95.36641699,29.74166101
,M,Joe Logan,Barber / Clothes Cleaner and Presser,507 San Felipe Road,Houston,TX,,-95.37456397,29.75769367
,M,John A. Ward,Shoe Shining Stand,1419 Congress Avenue,Houston,TX,,-95.35714417,29.75969408
,M,John B. Penn,Express and Drayage,4610 Maxie Street,Houston,TX,,-95.40779599,29.774713
,M,John Baggley,Express and Drayage,1110 St. Charles Street,Houston,TX,,-95.35314349,29.74824409
,M,John Brown,Restaurant,1904 Runnels Street,Houston,TX,,-95.34868352,29.76125867
,M,John E. Robinson,Barber,2109 Congress Avenue,Houston,TX,,-95.35099776,29.75648238
,M,John H. Anderson,Grocer,3111 Polk Avenue,Houston,TX,,-95.34788569,29.74398699
,M,John H. Harmon,Merchant (Dry goods and notions),423 San Felipe Road,Houston,TX,,-95.37403432,29.75766433
,M,John H. Carter,Furnished Rooms,1109 Schwartz Street,Houston,TX,,-95.34052804,29.77114032
,M,John F. Gomez,Express and Drayage,909 Maggie Street,Houston,TX,,-95.36140804,29.78370687
,M,John Hicks,Express and Drayage,1121 Court Street,Houston,TX,,-95.39203265,29.77015293
,M,John Hines,Grocer,1607 Robin Street,Houston,TX,,-95.38412505,29.75630797
,M,John Hunter,Express and Drayage,3015 Dennis Avenue,Houston,TX,,-95.35638789,29.73467938
,M,John Henry,Clothes Cleaner and Presser,2803 Odin Avenue,Houston,TX,,-95.34140364,29.77375833
Chumley & Scott,M,John L. Chumley,Barber,1017 Prairie Avenue,Houston,TX,,-95.36086661,29.75978634
,M,John L. Hodges,Contractor and Builder,504 Allston Street,Houston,TX,,-95.3990674,29.78049371
,M,John Surrell,Express and Drayage,1101 Summer Street,Houston,TX,,-95.36804998,29.77292989
,M,John W. King,Tailor,1006 McKinney Avenue,Houston,TX,,-95.36443418,29.75704826
,M,John Whittaker,Restaurant,1611 San Felipe Road,Houston,TX,,-95.38409793,29.75761531
,M,John M. Sims,Restaurant,2729 Glass Street,Houston,TX,,-95.34205531,29.77012474
,M,John. F. Cornish,Barber,3003 Nance Street,Houston,TX,,-95.33917519,29.76893656
,M,John. W. Hubert,Blacksmith,701 N. San Jacinto Street,Houston,TX,,-95.36143253,29.7577672
Real Estate and Rental,M,Jordan J. Hardeway,Real Estate / Notary,409 1/2 Milam Street,Houston,TX,,-95.36294848,29.7622382
,M,Joseph Clemmons,Grocer,801 W. 20th Avenue,Houston,TX,,-95.4043465,29.80349819
,M,Joseph Crawford,Express and Drayage,2005 Spring Street,Houston,TX,,-95.37817387,29.77518218
Howard & Coleman,M,Joseph Howard,Barber,811 Washington Avenue,Houston,TX,,-95.36652571,29.76602754
,M,Joseph H. Jackson,Contractor and Builder,1704 Calhoun Avenue,Houston,TX,,-95.36388161,29.74615094
,M,Joseph Versa,Shooting Gallery,1902 Runnels Street,Houston,TX,,-95.34886698,29.761389
,M,Joseph Phillips,Jeweler and Watchmaker,1202 1/2 San Felipe Road,Houston,TX,,-95.3805388,29.75827172
,M,Joseph E. Williams,Cabinet Maker,1906 Live Oak Street,Houston,TX,,-95.35704305,29.74165318
,M,Joshua S. Sidney,Grocer,1908 Hailey Street,Houston,TX,,-95.33673058,29.77799161
,M,Joseph J. Haller,Barber,2817 Dowling Street,Houston,TX,,-95.36298225,29.7363578
,F,Julia A. King,Dressmaker,804 San Felipe Road,Houston,TX,,-95.37722367,29.75809784
,F,Julia Bracey,Grocer,2402 Scott Street,Houston,TX,,-95.34866588,29.73355775
,M,Julius W. Williams,Coffee Roaster,1407 San Felipe Road,Houston,TX,,-95.38237235,29.75761531
The Rex Grocery,M,King Hughes,Grocer,606 Allston Street,Houston,TX,,-95.39899227,29.78239368
,M,King Hogg,Clothes Cleaner and Presser,505 1/2 San Felipe Road,Houston,TX,,-95.37441839,29.7577032
,M,Kendrew Jenkins White,Contractor and Builder,109 Denver Avenue,Houston,TX,,-95.34504126,29.74079145
,,L. E. Butler,Nurse,2502 Holman Avenue,Houston,TX,,-95.36525454,29.7314888
,,L. B. Sharp,Restaurant,1011 Brown Street,Houston,TX,,-95.39040503,29.76974679
,,Lacy Jones,Bottling Works,914 St. Charles Street,Houston,TX,,-95.35163978,29.74981529
,M,L. Claude Johnson,Clothes Cleaner and Presser,511 La Branch Street,Houston,TX,,-95.35769745,29.75771373
,M,Larkin J. Jones,Grocer,2802 Scott Street,Houston,TX,,-95.34977083,29.7306093
,M,Lane Wilson,Barber,407 1/2 Milam Street,Houston,TX,,-95.36289574,29.76235098
,M,Lee Kennedy,Express and Drayage,2412 Polk Avenue,Houston,TX,,-95.35454497,29.74701467
"L. W. Woods, Staple and Fancy Groceries",M,Lawson W. Woods,Grocer,2201 German Street,Houston,TX,,-95.34197474,29.7551159
,M,Leonard Mock,Restaurant,704 Paige Street,Houston,TX,,-95.34733391,29.74907723
,M,Lewis Jones,Express and Drayage,3104 McGowen Avenue,Houston,TX,,-95.35565974,29.73500176
,M,Lee Smith,Restaurant,1202 Liberty Avenue,Houston,TX,,-95.35319338,29.76930233
,M,Lionel J. Parris,Tailor,2002 Dowling Street,Houston,TX,,-95.35920051,29.74208284
,M,Lloyd H. Croom,Shoemaker,816 San Felipe Road,Houston,TX,,-95.37743825,29.75808031
,F,Lillie Williams,Restaurant,2806 Odin Avenue,Houston,TX,,-95.34153085,29.77417341
,M,Linn Thomas,Grocer,902 Schwartz Street,Houston,TX,,-95.34123033,29.76949252
,M,Louis Ellis,Restaurant,1019 North San Jacinto Street,Houston,TX,,-95.36325249,29.75554281
,F,Louise Waterhouse,Furnished Rooms,1009 Rice Street,Houston,TX,,-95.35033497,29.7475261
,F,Louvenia Burr,Nurse,2402 Dallas Avenue,Houston,TX,,-95.353994,29.747764
Scott & Lomax,M,Lucius W. Lomax,Shooting Gallery,413 Milam Street,Houston,TX,,-95.36316661,29.76207318
,M,Louis Rhoads,Furnished Rooms,906 Schwailz Street,Houston,TX,,-95.34126794,29.76990314
,M,Lucius. V. Harrison,Barber,409 Milam Street,Houston,TX,,-95.36295384,29.76225217
,F,Lucy Anderson,Restaurant,720 Waverly Street,Houston,TX,,-95.40337406,29.784571
,F,Lula Perry,Restaurant,3010 Cline Street,Houston,TX,,-95.33931928,29.76658275
Orgen Realty & Investment Company,M,M. Hannon Broyles,Real Estate / Attorney / Notary,714 1/2 Prairie Avenue,Houston,TX,,-95.36394907,29.76236987
,F,M. F. Blunt,Hair Dresser,611 Robin Street,Houston,TX,,-95.37531204,29.75639384
,M,Madison G. Lewis,Atorney,714 1/2 Prairie Avenue,Houston,TX,,-95.36401345,29.76236987
,F,Martha Figgins,Restaurant,1220 Paige Street,Houston,TX,,-95.35053684,29.74508847
A Horn & Son,M,Marcus Hogrobrooks,Merchant,2121 Nashau Street,Houston,TX,,-95.41019743,29.80434995
,F,Maria Pero,Furnished Rooms,2314 German Street,Houston,TX,,-95.34718745,29.75763239
